Project,Date,User,Activity,Issue,Comment,Hours
TiltPicker,02/19/2010,Neil Voss,Administrative,Bug #65: Users should not be allowed pick particles outside of the image.,"",0.10
Appion,02/18/2010,Eric Hou,Administrative,Bug #103: Appion Processing : CTF Info is not showing the right format and also showing DB warning,"",2.00
Appion,02/16/2010,Eric Hou,Administrative,Feature #98: remove user function is broken,"",2.00
Appion,02/16/2010,Eric Hou,Administrative,Feature #99: delete project function is broken,"",2.00
Appion,02/12/2010,Neil Voss,Administrative,Bug #101: ace2 and loopAgain set their jobtype incorrectly,"",0.10
Appion,02/11/2010,Neil Voss,Administrative,Bug #23: Chimera snapshot program does not work with latest version of Chimera or on Fedora,"",4.00
Appion,02/11/2010,Neil Voss,Administrative,Feature #24: Chimera snapshot program should save the 'chimera state' so users can go back and load saved state,"",1.00
Appion,02/09/2010,Amber Herold,Administrative,Bug #71: Move move data from old database user tables to new user tables,DONE! Updated Cronus4 databses,4.00
Appion,02/08/2010,Amber Herold,Administrative,Bug #71: Move move data from old database user tables to new user tables,Completed a mapping of pis to existing users,4.00
Appion,02/04/2010,Eric Hou,Administrative,Bug #74: Fix user registration for myamiweb.,"",16.00
Appion,02/03/2010,Amber Herold,OS-Design,Bug #71: Move move data from old database user tables to new user tables,Completed SQL quiries. Still need to get project owner table done.,5.00
Appion,02/03/2010,Eric Hou,Administrative,Feature #62: need to add change password functionaly,"",5.00
Appion,02/02/2010,Amber Herold,OS-Design,Bug #71: Move move data from old database user tables to new user tables,Formulated majority of SQL statements for moving the data around,7.00
Appion,02/02/2010,Eric Hou,Administrative,Bug #72: fix the user preferences page.,"",10.00
Appion,01/29/2010,Amber Herold,Administrative,Bug #71: Move move data from old database user tables to new user tables,Got the databases onto local machine and documented process,5.00
Appion,01/28/2010,Amber Herold,Administrative,Bug #66: imageviewer goes blank when processing plugin is on,testing,1.00
Appion,01/26/2010,Eric Hou,Administrative,Bug #61: Lost Password function is broken,"",4.00
Appion,01/26/2010,Neil Voss,Administrative,Bug #42: Pyappion lib folder and import commands,"",0.10
Appion,01/26/2010,Neil Voss,Administrative,Bug #42: Pyappion lib folder and import commands,"",1.00
Appion,01/08/2010,Neil Voss,Administrative,Bug #3: Consistency improvements to manualpicker.py,"",1.00
Appion,01/08/2010,Neil Voss,Administrative,Feature #2: Get FREALIGN integrated into appion,"",2.00
